User Id,Place,Bib,First Name,Last Name,Gender,City,State,Country,"Clock
Time","Chip
Time",Pace,Age,"Age
Percentage",SEXTOTAL,SEXPLACE,DIVTOTAL,DIVPLACE,DIV
6995084,21,8029,Wayne,Waldron,M,,,,37:58:00,37:52:00,7:37,60,0,103,15,2,1,M6099
6995085,22,7823,Dave,Bodine,M,,,,38:15:00,38:11:00,7:40,54,0,103,16,7,2,M5054
6995086,23,7940,Andrew,McKenna,M,,,,39:26:00,39:21:00,7:55,50,0,103,17,7,3,M5054
6995087,24,7886,Jennifer,Giandomenico,F,,,,39:29:00,39:19:00,7:55,40,0,184,7,27,1,F4044
6995088,25,8486,Luke,Shoemaker,M,,,,39:36:00,38:58:00,7:56,27,0,103,18,11,1,M2529
6995089,26,8040,Lara,Young,F,,,,39:43:00,39:28:00,7:58,23,0,184,8,15,1,F2024
6995090,27,8467,Erika,McKay,F,,,,39:47:00,39:44:00,7:59,17,0,184,9,4,1,F1519
6995091,28,7916,Matthew,Kasznicki,M,,,,39:49:00,39:45:00,7:59,39,0,103,19,13,5,M3539
6995092,29,8468,Matt,Ladner,M,,,,40:28:00,40:23:00,8:07,37,0,103,20,13,6,M3539
6995093,30,8472,Renee,Mauer,F,,,,41:06:00,40:39:00,8:15,51,0,184,10,21,1,F5054
6995094,31,8044,Karen,Zeigenfuss,F,,,,41:20:00,41:10:00,8:17,50,0,184,11,21,2,F5054
6995095,32,7894,Patrick,Haftl,M,,,,41:24:00,40:49:00,8:18,43,0,103,21,16,2,M4044
6995096,33,8547,Trevor,Vaughn,M,,,,41:27:00,41:10:00,8:19,,0,103,22,,,
6995097,34,8091,Steven,Holden,M,,,,41:29:00,40:32:00,8:19,17,0,103,23,8,4,M1519
6995098,35,7851,Valorie,Courtney,F,,,,41:33:00,40:59:00,8:20,28,0,184,12,21,3,F2529
6995099,36,8100,Mike,Stribula,M,,,,41:38:00,41:31:00,8:21,15,0,103,24,8,5,M1519
6995100,37,7943,Jeff,Miller,M,,,,41:42:00,41:15:00,8:22,39,0,103,25,13,7,M3539
6995101,38,8033,Alyssa,Wert,F,,,,41:55:00,41:24:00,8:24,25,0,184,13,21,4,F2529
6995102,39,8074,Jt,Heinze,M,,,,41:57:00,41:57:00,8:25,9,0,103,26,5,1,M0110
6995103,40,8030,Hilary,Wandall,F,,,,41:58:00,41:49:00,8:25,43,0,184,14,27,2,F4044
6995104,41,7827,Leo J,Bott,M,,,,42:01:00,41:35:00,8:26,49,0,103,27,9,3,M4549
6995105,42,7983,Abby,Roth,F,,,,42:04:00,41:55:00,8:26,33,0,184,15,25,1,F3034
6995106,43,7828,Amanda,Brandmeir,F,,,,42:07:00,41:34:00,8:27,28,0,184,16,21,5,F2529
6995107,44,8488,Michele,Bodine,F,,,,42:09:00,41:51:00,8:27,50,0,184,17,21,3,F5054
6995108,45,7945,Greg,Miller,M,,,,42:11:00,41:31:00,8:28,32,0,103,28,7,3,M3034
6995109,46,7835,Frank,Caligiuri,M,,,,42:20:00,42:08:00,8:29,29,0,103,29,11,2,M2529
6995110,47,8046,Devon,Saltzer,F,,,,42:27:00,42:17:00,8:31,30,0,184,18,25,2,F3034
6995111,48,7954,Todd,Newcomer,M,,,,42:28:00,42:18:00,8:31,38,0,103,30,13,8,M3539
6995112,49,7869,Chris,Dunker,M,,,,42:29:00,42:20:00,8:31,51,0,103,31,7,4,M5054
6995113,50,7821,Kristine,Blose-Venable,F,,,,42:32:00,42:02:00,8:32,51,0,184,19,21,4,F5054
6995114,51,8011,Tammy,Swanson,F,,,,42:36:00,42:09:00,8:33,35,0,184,20,26,5,F3539
6995115,52,7893,Deborah,Hafner,F,,,,42:49:00,42:39:00,8:35,48,0,184,21,18,1,F4549
6995116,53,7909,Kaitlyn,Hull,F,,,,42:49:00,42:38:00,8:35,23,0,184,22,15,2,F2024
6995117,54,7946,Tara,Miltenberger,F,,,,42:50:00,42:22:00,8:35,31,0,184,23,25,3,F3034
6995118,55,7808,Mindy,Beck,F,,,,42:52:00,42:21:00,8:36,43,0,184,24,27,3,F4044
6995119,56,8049,Renee,Mauer,F,,,,42:56:00,42:29:00,8:37,51,0,184,25,21,5,F5054
6995120,57,8477,Weber,Steton,M,,,,43:00:00,42:52:00,8:37,17,0,103,32,8,6,M1519
6995121,58,7867,Shawn,Dugan,M,,,,43:01:00,42:29:00,8:38,36,0,103,33,13,9,M3539
6995122,59,7898,Ian,Heist,M,,,,43:02:00,42:33:00,8:38,25,0,103,34,11,3,M2529
6995123,60,8492,David,Carter,M,,,,43:11:00,42:53:00,8:40,42,0,103,35,16,3,M4044
6995124,61,8085,Tyler,Schifko,M,,,,43:16:00,43:14:00,8:41,12,0,103,36,18,2,M1114
6995125,62,7863,Bridget,Drake,F,,,,43:16:00,43:16:00,8:41,43,0,184,26,27,4,F4044
6995126,63,8495,Jennifer,Burker,F,,,,43:37:00,43:27:00,8:45,34,0,184,27,25,4,F3034
6995127,64,8039,Kelley,Young,F,,,,43:39:00,43:24:00,8:45,53,0,184,28,21,6,F5054
6995128,65,8062,Dawn,Dunlap,F,,,,43:41:00,43:20:00,8:46,44,0,184,29,27,5,F4044
6995129,66,8061,Michael,Felegy,M,,,,43:42:00,43:21:00,8:46,55,0,103,37,2,1,M5559
6995130,67,7871,Leigh,Ehrlich,F,,,,43:43:00,43:17:00,8:46,44,0,184,30,27,6,F4044
6995131,68,7930,Wendy,Lee,F,,,,43:43:00,42:49:00,8:46,44,0,184,31,27,7,F4044
6995132,69,8016,Melissa,Trader,F,,,,43:51:00,43:10:00,8:48,37,0,184,32,26,6,F3539
6995133,70,8478,Seth,Schaller,M,,,,43:53:00,43:45:00,8:48,16,0,103,38,8,7,M1519
6995134,71,7885,Jeremy,Giandomenico,M,,,,43:59:00,43:44:00,8:49,38,0,103,39,13,10,M3539
6995135,72,8484,David,Trent,M,,,,44:04:00,43:52:00,8:50,44,0,103,40,16,4,M4044
6995136,73,7901,Janine,Hemond,F,,,,44:06:00,43:38:00,8:51,40,0,184,33,27,8,F4044
6995137,74,7905,Ryan,Hines,M,,,,44:15:00,44:00:00,8:53,30,0,103,41,7,4,M3034
6995138,75,7955,Courtney,Novotnak,F,,,,44:19:00,44:05:00,8:53,29,0,184,34,21,6,F2529
6995139,76,8031,Donna,Ward,F,,,,44:27:00,44:02:00,8:55,33,0,184,35,25,5,F3034
6995140,77,8098,Sarah,Stribula,F,,,,44:37:00,44:31:00,8:57,17,0,184,36,4,2,F1519
6995141,78,8099,Michael,Stribula,M,,,,44:38:00,44:31:00,8:57,48,0,103,42,9,4,M4549
6995142,79,7868,Kelli,Dunker,F,,,,44:39:00,44:29:00,8:57,24,0,184,37,15,3,F2024
6995143,80,7990,Jen,Schmid,F,,,,44:47:00,44:23:00,8:59,34,0,184,38,25,6,F3034
6995144,81,7931,Joelle,Lindsay,F,,,,44:49:00,44:14:00,8:59,27,0,184,39,21,7,F2529
6995145,82,7816,Ellen,Bishop,F,,,,44:54:00,44:14:00,9:00,62,0,184,40,8,1,F6099
6995146,83,7834,Tara,Caligiuri,F,,,,45:01:00,44:49:00,9:02,27,0,184,41,21,8,F2529
6995147,84,7836,Amanda,Careyva,F,,,,45:02:00,44:41:00,9:02,31,0,184,42,25,7,F3034
6995148,85,8027,Tara,Walbert,F,,,,45:08:00,44:37:00,9:03,34,0,184,43,25,8,F3034
6995149,86,8483,Niko,Karetsos,M,,,,45:08:00,45:07:00,9:03,10,0,103,43,5,2,M0110
6995150,87,8487,Sean,Farrell,M,,,,45:08:00,45:06:00,9:03,12,0,103,44,18,3,M1114
6995151,88,8042,Zach,Younker,M,,,,45:10:00,45:09:00,9:03,10,0,103,45,5,3,M0110
6995152,89,7833,Lindsay,Buss,F,,,,45:27:00,44:44:00,9:07,26,0,184,44,21,9,F2529
6995153,90,7935,Christopher,Malewicz,M,,,,45:30:00,45:01:00,9:07,42,0,103,46,16,5,M4044
6995154,91,8076,Amy,Wikert,F,,,,45:37:00,45:24:00,9:09,38,0,184,45,26,7,F3539
6995155,92,7854,Chris,Davidson,M,,,,45:48:00,44:51:00,9:11,27,0,103,47,11,4,M2529
6995156,93,8010,Jennifer,Studer,F,,,,45:52:00,45:42:00,9:12,27,0,184,46,21,10,F2529
6995157,94,8037,Becky,Willis,F,,,,45:56:00,45:20:00,9:13,36,0,184,47,26,8,F3539
6995158,95,7904,Brandon,Hicks,M,,,,46:03:00,45:27:00,9:14,29,0,103,48,11,5,M2529
6995159,96,8094,Taylor,Wikert,M,,,,46:08:00,45:55:00,9:15,11,0,103,49,18,4,M1114
6995160,97,7987,Eric,Samley,M,,,,46:12:00,45:49:00,9:16,36,0,103,50,13,11,M3539
6995161,98,7803,Scott,Auchter,M,,,,46:19:00,45:43:00,9:17,28,0,103,51,11,6,M2529
6995162,99,7887,David,Gooch,M,,,,46:34:00,46:12:00,9:20,29,0,103,52,11,7,M2529
6995163,100,7950,Sandy,Moran,F,,,,46:40:00,46:08:00,9:21,40,0,184,48,27,9,F4044
6995164,101,7809,Sean,Beck,M,,,,46:42:00,46:10:00,9:22,44,0,103,53,16,6,M4044
6995165,102,7932,Paul,Lorigan,M,,,,46:46:00,46:19:00,9:23,56,0,103,54,2,2,M5559
6995166,103,7913,Shana,Jones,F,,,,47:02:00,46:34:00,9:26,29,0,184,49,21,11,F2529
6995167,104,7982,Alicia,Rohrbach,F,,,,47:06:00,46:45:00,9:27,29,0,184,50,21,12,F2529
6995168,105,7826,Linda,Borshansky,F,,,,47:16:00,46:40:00,9:29,30,0,184,51,25,9,F3034
6995169,106,7925,Kurt,Landes,M,,,,47:26:00,46:54:00,9:31,41,0,103,55,16,7,M4044
6995170,107,7890,Anne,Grimshaw,F,,,,47:28:00,47:11:00,9:31,44,0,184,52,27,10,F4044
6995171,108,7841,Matthew,Ciallella,M,,,,47:46:00,47:34:00,9:35,28,0,103,56,11,8,M2529
6995172,109,8494,Tip,Barber,M,,,,47:53:00,47:38:00,9:36,,0,103,57,,,
6995173,110,8041,Jessica,Younker,F,,,,47:56:00,47:38:00,9:37,39,0,184,53,26,9,F3539
6995174,111,8025,Sean,Wagner,M,,,,48:08:00,47:30:00,9:39,25,0,103,58,11,9,M2529
6995175,112,7873,Sydni,Ernst,F,,,,48:12:00,47:56:00,9:40,13,0,184,54,6,1,F1114
6995176,113,7842,Amber,Cieri,F,,,,48:14:00,47:32:00,9:40,13,0,184,55,6,2,F1114
6995177,114,8052,Lisa,Draper,F,,,,48:15:00,47:59:00,9:41,45,0,184,56,18,2,F4549
6995178,115,7875,Scott,Evans,M,,,,48:16:00,48:02:00,9:41,32,0,103,59,7,5,M3034
6995179,116,7910,Hannah,Ishida,F,,,,48:16:00,48:01:00,9:41,23,0,184,57,15,4,F2024
6995180,117,7996,Susan,Seip,F,,,,48:24:00,48:02:00,9:42,56,0,184,58,10,1,F5559
6995181,118,7859,Jim,Downey,M,,,,48:39:00,48:08:00,9:45,,0,103,60,,,
6995182,119,7967,Amy,Peters,F,,,,48:56:00,48:17:00,9:49,21,0,184,59,15,5,F2024
6995183,120,8024,Kara,Wagner,F,,,,48:57:00,48:19:00,9:49,25,0,184,60,21,13,F2529
6995184,121,8007,Stephanie,Hines,F,,,,48:59:00,48:45:00,9:49,29,0,184,61,21,14,F2529
6995185,122,7968,Mark,Peters,M,,,,49:00:00,48:20:00,9:50,52,0,103,61,7,5,M5054
6995186,123,8490,Max,Kistler,M,,,,49:02:00,49:01:00,9:50,13,0,103,62,18,5,M1114
6995187,124,8520,Evan,Karetsos,M,,,,49:04:00,48:47:00,9:50,12,0,103,63,18,6,M1114
6995188,125,8066,Jolene,Bennett,F,,,,49:05:00,48:48:00,9:51,41,0,184,62,27,11,F4044
6995189,126,8018,Kelli,Tremba,F,,,,49:05:00,48:48:00,9:51,41,0,184,63,27,12,F4044
6995190,127,8070,Ben,Dierolf,M,,,,49:06:00,49:04:00,9:51,12,0,103,64,18,7,M1114
6995191,128,8068,Matthew,Dapper,M,,,,49:06:00,48:49:00,9:51,12,0,103,65,18,8,M1114
6995192,129,7856,Barbara,Deffley,F,,,,49:27:00,48:32:00,9:55,59,0,184,64,10,2,F5559
6995193,130,7884,Diane,Gergar,F,,,,49:37:00,49:10:00,9:57,66,0,184,65,8,2,F6099
6995194,131,8473,Lauren,Schaller,F,,,,49:40:00,49:31:00,9:58,13,0,184,66,6,3,F1114
6995195,133,7962,James,Pagliaro,M,,,,49:50:00,49:21:00,10:00,45,0,103,66,9,5,M4549
6995196,134,7963,Cheryl,Pagliaro,F,,,,49:50:00,49:21:00,10:00,45,0,184,67,18,3,F4549
6995197,135,8093,Rachel,Van Allen,F,,,,49:51:00,49:21:00,10:00,35,0,184,68,26,10,F3539
6995198,136,7961,Dot,Ouellette,F,,,,49:54:00,48:51:00,10:00,56,0,184,69,10,3,F5559
6995199,137,8481,Erin,Buck,F,,,,49:57:00,49:18:00,10:01,39,0,184,70,26,11,F3539
6995200,138,7891,Keriann,Gulmy,F,,,,50:01:00,49:29:00,10:02,29,0,184,71,21,15,F2529
6995201,139,7824,Kimberly,Boehm,F,,,,50:07:00,49:29:00,10:03,42,0,184,72,27,13,F4044
6995202,140,8055,Lindsay,Gartner,F,,,,50:15:00,49:25:00,10:05,31,0,184,73,25,10,F3034
6995203,141,8026,Kathy,Walbert,F,,,,50:15:00,49:40:00,10:05,66,0,184,74,8,3,F6099
6995204,142,7801,Misty,Armstrong,F,,,,50:19:00,49:51:00,10:05,37,0,184,75,26,12,F3539
6995205,143,7919,Emily,Knudson,F,,,,50:24:00,49:39:00,10:06,37,0,184,76,26,13,F3539
6995206,144,7953,Jennifer,Napolitano,F,,,,50:30:00,50:07:00,10:08,20,0,184,77,15,6,F2024
6995207,145,7814,Nicole,Bensel,F,,,,50:31:00,50:09:00,10:08,20,0,184,78,15,7,F2024
6995208,146,7974,Lynette,Reinert,F,,,,50:34:00,49:50:00,10:08,45,0,184,79,18,4,F4549
6995209,147,7922,Jeanne,Kuchta,F,,,,50:35:00,49:56:00,10:09,43,0,184,80,27,14,F4044
6995210,148,8509,Atticus,Clifford,M,,,,50:36:00,50:34:00,10:09,13,0,103,67,18,9,M1114
6995211,149,7997,Beth,Sensenig,F,,,,50:40:00,50:03:00,10:10,37,0,184,81,26,14,F3539
6995212,150,8002,Shelby,Smith,F,,,,50:46:00,49:52:00,10:11,25,0,184,82,21,16,F2529
6995213,151,8014,Sandra,Thomas,F,,,,50:48:00,50:01:00,10:11,47,0,184,83,18,5,F4549
6995214,152,7889,Michele,Grasso,F,,,,50:50:00,50:02:00,10:12,59,0,184,84,10,4,F5559
6995215,153,7984,Lane,Rundle,M,,,,51:00:00,50:06:00,10:14,47,0,103,68,9,6,M4549
6995216,154,7845,Annie,Clark,F,,,,51:04:00,50:55:00,10:14,34,0,184,85,25,11,F3034
6995217,155,8502,Nicole,Lick,F,,,,51:04:00,50:55:00,10:14,34,0,184,86,25,12,F3034
6995218,156,7975,Pam,Reinhart,F,,,,51:17:00,50:39:00,10:17,60,0,184,87,8,4,F6099
6995219,157,7825,Linda,Bollinger,F,,,,51:17:00,50:45:00,10:17,54,0,184,88,21,7,F5054
6995220,158,7877,Angie,Fenstermaker,F,,,,51:20:00,50:33:00,10:18,44,0,184,89,27,15,F4044
6995221,159,8510,Monica,Samson,F,,,,51:22:00,50:29:00,10:18,33,0,184,90,25,13,F3034
6995222,160,7817,Amelia,Bliss,F,,,,51:25:00,50:34:00,10:19,40,0,184,91,27,16,F4044
6995223,161,8059,Stefanie,Sedora,F,,,,51:27:00,51:01:00,10:19,,0,184,92,,,
6995224,162,8058,Mark,Sedora,M,,,,51:28:00,51:01:00,10:19,,0,103,69,,,
6995225,163,7927,Elizabeth,Latinsky,F,,,,51:37:00,51:22:00,10:21,22,0,184,93,15,8,F2024
6995226,164,7838,Eileen,Carr,F,,,,51:45:00,50:49:00,10:23,59,0,184,94,10,5,F5559
6995227,165,7855,Ralph,Deangelis,M,,,,51:46:00,51:02:00,10:23,54,0,103,70,7,6,M5054
6995228,166,7928,Trissy,Laurito,F,,,,51:48:00,50:44:00,10:23,29,0,184,95,21,17,F2529
6995229,167,7929,Joey,Laurito,M,,,,51:48:00,50:44:00,10:23,29,0,103,71,11,10,M2529
6995230,168,8013,Maria,Tavella,F,,,,51:51:00,51:33:00,10:24,23,0,184,96,15,9,F2024
6995231,169,7881,Amanda,Fretz,F,,,,51:51:00,51:32:00,10:24,21,0,184,97,15,10,F2024
6995232,170,8056,Doris,Golebiewski,F,,,,51:52:00,51:10:00,10:24,31,0,184,98,25,14,F3034
6995233,171,7837,Christina,Carilli,F,,,,51:58:00,51:46:00,10:25,27,0,184,99,21,18,F2529
6995234,172,7991,Karen,Schmitt,F,,,,51:59:00,51:16:00,10:26,31,0,184,100,25,15,F3034
6995235,173,7937,Margaret,Margle,F,,,,52:03:00,51:06:00,10:26,51,0,184,101,21,8,F5054
6995236,174,7847,Kim,Conahan,F,,,,52:15:00,51:27:00,10:29,43,0,184,102,27,17,F4044
6995237,175,7966,Ashley,Perrine,F,,,,52:17:00,51:12:00,10:29,30,0,184,103,25,16,F3034
6995238,176,7914,Jane,Jones,F,,,,52:31:00,51:29:00,10:32,53,0,184,104,21,9,F5054
6995239,177,7802,Tom,Arner Ii,M,,,,52:51:00,51:50:00,10:36,42,0,103,72,16,8,M4044
6995240,178,8054,Cathy,Briglia,F,,,,52:57:00,52:29:00,10:37,37,0,184,105,26,15,F3539
6995241,179,7799,Ken,Andrejko,M,,,,53:24:00,52:53:00,10:42,42,0,103,73,16,9,M4044
6995242,180,7800,Connie,Andrejko,F,,,,53:24:00,52:54:00,10:43,41,0,184,106,27,18,F4044
6995243,181,7993,Denise,Scozzafava,F,,,,53:24:00,53:05:00,10:43,46,0,184,107,18,6,F4549
6995244,182,7959,Jaimie,Ortiz,F,,,,53:25:00,52:44:00,10:43,34,0,184,108,25,17,F3034
6995245,183,8003,Misty,Sommers,F,,,,53:25:00,52:45:00,10:43,35,0,184,109,26,16,F3539
6995246,184,7819,Owen,Bliss,M,,,,53:36:00,52:46:00,10:45,11,0,103,74,18,10,M1114
6995247,185,7938,Kelly,McCartney- Cie,F,,,,53:45:00,53:01:00,10:47,34,0,184,110,25,18,F3034
6995248,186,7879,Colleen,Aehatz,F,,,,54:16:00,53:29:00,10:53,25,0,184,111,21,19,F2529
6995249,187,8053,Melissa,Huffer,F,,,,54:18:00,53:49:00,10:53,37,0,184,112,26,17,F3539
6995250,188,8006,Jack,Sperry,M,,,,54:20:00,53:34:00,10:54,10,0,103,75,5,4,M0110
6995251,189,7811,Laura,Bednar,F,,,,54:25:00,53:35:00,10:55,32,0,184,113,25,19,F3034
6995252,190,8057,Jessica,Moodie,F,,,,54:25:00,53:35:00,10:55,,0,184,114,,,
6995253,191,8005,Ken,Sperry,M,,,,54:25:00,53:39:00,10:55,46,0,103,76,9,7,M4549
6995254,192,8491,Lj,Walker,M,,,,54:27:00,53:34:00,10:55,25,0,103,77,11,11,M2529
6995255,193,7988,Francisco,Santana,M,,,,54:27:00,53:46:00,10:55,33,0,103,78,7,6,M3034
6995256,194,7944,Monica,Miller,F,,,,54:30:00,53:50:00,10:56,48,0,184,115,18,7,F4549
6995257,195,7971,Judy,Pryblick,F,,,,54:30:00,53:50:00,10:56,52,0,184,116,21,10,F5054
6995258,196,8004,Jill,Sperry,F,,,,54:39:00,53:52:00,10:57,48,0,184,117,18,8,F4549
6995259,197,7820,Robert,Blizard,M,,,,54:45:00,54:34:00,10:59,47,0,103,79,9,8,M4549
6995260,198,7830,Julie,Brygier,F,,,,54:46:00,54:09:00,10:59,53,0,184,118,21,11,F5054
6995261,199,7964,Justine,Parra,F,,,,54:59:00,54:22:00,11:02,42,0,184,119,27,19,F4044
6995262,200,7895,Dusty,Haverly,M,,,,55:00:00,54:04:00,11:02,36,0,103,80,13,12,M3539
6995263,201,7850,Jen,Cortright,F,,,,55:01:00,54:05:00,11:02,35,0,184,120,26,18,F3539
6995264,202,7798,Jill,Allen,F,,,,55:04:00,54:06:00,11:03,55,0,184,121,10,6,F5559
6995265,203,8038,Janet,Yarko,F,,,,55:04:00,54:06:00,11:03,50,0,184,122,21,12,F5054
6995266,204,7907,Sherri,Hoffman,F,,,,55:04:00,54:07:00,11:03,45,0,184,123,18,9,F4549
6995267,205,7843,Brooke,Cima,F,,,,55:24:00,55:02:00,11:07,23,0,184,124,15,11,F2024
6995268,206,8096,Liam,O'Brien,M,,,,55:32:00,55:31:00,11:08,12,0,103,81,18,11,M1114
6995269,207,8508,Christopher,Clifford,M,,,,55:33:00,55:31:00,11:08,13,0,103,82,18,12,M1114
6995270,208,7882,Barbra,Ganguzza,F,,,,55:37:00,54:52:00,11:09,48,0,184,125,18,10,F4549
6995271,209,7948,Lynne,Moller,F,,,,55:38:00,54:53:00,11:09,54,0,184,126,21,13,F5054
6995272,210,8503,Brittany,Costigan,F,,,,55:43:00,54:49:00,11:10,23,0,184,127,15,12,F2024
6995273,211,8023,Robert,Vitale,M,,,,55:45:00,55:38:00,11:11,41,0,103,83,16,10,M4044
6995274,212,7844,Dawn,Cipolla,F,,,,55:54:00,54:59:00,11:13,46,0,184,128,18,11,F4549
6995275,213,7911,Kandis,Jones,F,,,,56:05:00,55:04:00,11:15,27,0,184,129,21,20,F2529
6995276,214,7902,Erika,Herzer,F,,,,56:05:00,55:04:00,11:15,25,0,184,130,21,21,F2529
6995277,215,7866,Lori,Drost,F,,,,56:08:00,55:44:00,11:15,34,0,184,131,25,20,F3034
6995278,216,8051,Erica,Kahr,F,,,,56:09:00,55:46:00,11:16,36,0,184,132,26,19,F3539
6995279,217,8034,Kristin,Wessner,F,,,,56:12:00,55:53:00,11:16,24,0,184,133,15,13,F2024
6995280,218,7951,Sharon,Morgan,F,,,,56:12:00,55:17:00,11:16,51,0,184,134,21,14,F5054
6995281,219,8048,Tina,Felten,F,,,,56:45:00,56:18:00,11:23,34,0,184,135,25,21,F3034
6995282,220,8065,Courtney,Benedict,F,,,,57:00:00,55:58:00,11:26,32,0,184,136,25,22,F3034
6995283,221,7949,Kellie,Moore,F,,,,57:01:00,56:00:00,11:26,24,0,184,137,15,14,F2024
6995284,222,7806,Michelle,Balbi,F,,,,57:16:00,56:57:00,11:29,50,0,184,138,21,15,F5054
6995285,223,7805,Jennifer,Balbi,F,,,,57:16:00,56:57:00,11:29,22,0,184,139,15,15,F2024
6995286,224,7973,Christine,Quay,F,,,,57:17:00,56:21:00,11:29,38,0,184,140,26,20,F3539
6995287,225,7985,Kathy,Sagl,F,,,,57:33:00,56:45:00,11:32,49,0,184,141,18,12,F4549
6995288,226,8019,Sheena,Valero,F,,,,57:40:00,57:17:00,11:34,32,0,184,142,25,23,F3034
6995289,227,8501,Anne,Finnegan,F,,,,57:47:00,57:47:00,11:35,39,0,184,143,26,21,F3539
6995290,228,8087,Amy,Schraden,F,,,,57:57:00,57:08:00,11:37,47,0,184,144,18,13,F4549
6995291,229,7861,Joe,Dragovits,M,,,,58:22:00,57:22:00,11:42,53,0,103,84,7,7,M5054
6995292,230,8474,Cheryl,Barraco,F,,,,58:26:00,58:09:00,11:43,51,0,184,145,21,16,F5054
6995293,231,8090,Nicholas,Wecshler,M,,,,58:37:00,57:39:00,11:45,17,0,103,85,8,8,M1519
6995294,232,7995,Troy,Scozzafava,M,,,,58:41:00,58:40:00,11:46,11,0,103,86,18,13,M1114
6995295,233,8097,Matthew,Barraco,M,,,,58:43:00,58:27:00,11:46,12,0,103,87,18,14,M1114
6995296,234,7970,Ellen,Price,F,,,,59:02:00,58:19:00,11:50,32,0,184,146,25,24,F3034
6995297,235,7972,Michelle,Purcell,F,,,,59:13:00,58:27:00,11:52,43,0,184,147,27,20,F4044
6995298,236,7810,Debra,Bednar,F,,,,59:15:00,58:26:00,11:53,55,0,184,148,10,7,F5559
6995299,237,7903,Gwen,Herzog,F,,,,59:16:00,58:24:00,11:53,49,0,184,149,18,14,F4549
6995300,238,8526,Veronica,Cruz,F,,,,59:16:00,58:24:00,11:53,35,0,184,150,26,22,F3539
6995301,239,7878,Regan,Downey,F,,,,59:29:00,58:55:00,11:56,16,0,184,151,4,3,F1519
6995302,240,7860,Ginny,Downey,F,,,,59:46:00,59:11:00,11:59,,0,184,152,,,
6995303,241,7839,Madeline,Catalano,F,,,,59:59:00,59:13:00,12:02,58,0,184,153,10,8,F5559
6995304,242,8047,Jared,McLaughlin,M,,,,1:00:02,58:53:00,12:02,42,0,103,88,16,11,M4044
6995305,243,8505,Mara,Deluna,F,,,,1:00:16,59:21:00,12:05,46,0,184,154,18,15,F4549
6995306,244,8021,Karen,Velas,F,,,,1:00:17,59:36:00,12:05,38,0,184,155,26,23,F3539
6995307,245,8043,Travis,Youse,M,,,,1:00:17,59:36:00,12:05,38,0,103,89,13,13,M3539
6995308,246,8008,Coreena,Sterner,F,,,,1:00:24,59:46:00,12:07,40,0,184,156,27,21,F4044
6995309,247,7864,Gavin,Drake,M,,,,1:00:36,1:00:17,12:09,12,0,103,90,18,15,M1114
6995310,248,7915,Spyro,Karetsos,M,,,,1:00:36,1:00:22,12:09,40,0,103,91,16,12,M4044
6995311,249,8507,Athena,Clifford,F,,,,1:00:38,1:00:17,12:09,50,0,184,157,21,17,F5054
6995312,250,8069,Brian,Dierolf,M,,,,1:00:38,1:00:17,12:09,45,0,103,92,9,9,M4549
